;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
838;1;0;169,82;169,82;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/124904 del 01/09/2019 Fattura Energia Elettrica scuole periodo agosto anno 2019;06/09/2019;104102;3;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2019
839;1;0;14.629,87;14.629,87;COMUNE DI GENONI;;Trasferimento fondi in favore del Comune di Genoni, capofila per la gestione associata del Servizio Mensa Scolastica A.S. 2018-2019. Saldo Mesi Gennaio, Febbraio, Marzo, Aprile, Maggio 2019.;06/09/2019;104503;1;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06/09/2019
840;1;0;13,17;13,17;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 8719276470 del 05/09/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2103244095;10/09/2019;101303;3;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/09/2019
841;1;0;561,2;561,2;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z512868931;SALDO Fatt.n. FATTPA 42_19 del 06/09/2019 Connettivita hiperlan data link accesso a internet fino a 10Mbps;10/09/2019;101704;6;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/09/2019
842;1;0;1.920,00;1.920,00;OMNIA SERVICE TECNOLOGY SOC. COOP SOCIALE;Z9C2645345;SALDO Fatt.n. 164/FE del 30/08/2019 gestione reis annualita 2018 mensilita agosto 2019 rimborso pagamento sussidi ai beneficiari;10/09/2019;110405;31;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2019
843;1;0;573,4;573,4;OMNIA SERVICE TECNOLOGY SOC. COOP SOCIALE;Z9C2645345;SALDO Fatt.n. 163/FE del 30/08/2019 gestione reis annualita 2018 mensilita 2019 - gestione del servizio;10/09/2019;110405;31;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/09/2019
844;1;0;1.846,39;1.846,39;CONSORZIO TERRITORIALE NETWORK ETICO IT SOC. COOP SOC;6895696C58;SALDO Fatt.n. 2/1839 del 05/09/2019 SERV.SAD periodo luglio 2019;10/09/2019;110403;3;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/09/2019
845;1;0;120;120;A.S.E.L. SARDEGNA;;"Pagamento a favore dell'ASEL SARDEGNA per la partecipazione di 1 dipendente al corso di formazione ""Le novita pensionistiche del 2019"" che si tenuto a Cagliari il 05 settembre 2019";10/09/2019;101303;4;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10/09/2019
858;1;0;143,96;143,96;F. APOLLONIO SPA;Z512850EBB;SALDO Fatt.n. V6-1297 del 27/05/2019 KIT 2 LENZUOLA E UNA FEDERA;19/09/2019;101108;1;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;19/09/2019
859;1;0;46,36;46,36;GRAFICHE & GASPARI S.R.L.;Z9428139B1;SALDO Fatt.n. 11029/S del 31/05/2019 manifesti, pacco cancelleria e modulistica per elezione del sindaco e del consiglio comunale del 16.06.2019;19/09/2019;101103;8;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/09/2019
886;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
887;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
888;1;0;958,33;958,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
889;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
890;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
891;1;0;1.083,33;1.083,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
892;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
893;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
894;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
895;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
896;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
897;1;0;242,5;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
898;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
899;1;0;470;470;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
900;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
901;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
902;1;0;235;235;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
903;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
904;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
905;1;0;242,5;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
906;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
907;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 ANNUALITA' 2018 GESTIONE 2019 - PAGAMENTO SOMME SPETTANTI A N.24 BENEFICIARI MESE AGOSTO 2019;26/09/2019;110405;10;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2019
908;1;0;1.713,97;1.713,97;CONSORZIO TERRITORIALE NETWORK ETICO IT SOC. COOP SOC;6895696C58;SALDO Fatt.n. 2/1995 del 25/09/2019 SERV.SAD PERIODO AGOSTO 2019;30/09/2019;110403;3;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30/09/2019
