Estrazione dati sui pagamenti;30-03-2019 -;15:37:53;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
201;1;0;62,07;62,07;TRANSPORT S.A.S.;ZE21BBB273;SALDO Fatt.n. 804446 del 22/12/2016 FORNITURA GASOLIO IMPIANTI DI RISCALDAMENTO LOCALI COMUNALI;18/02/2017;104102;1;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/02/2017
202;1;0;280,6;280,6;DIPIEMME s.r.l.;Z8C1CB4272;SALDO Fatt.n. 001/PA del 30/01/2017 FORNITURA FRIGORIFERO IGNIS LT 120 CLASSE A+;21/02/2017;205105;1;412;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;21/02/2017
203;1;0;120;120;A.S.E.L. SARDEGNA;;"PAGAMENTO IN FAVORE DELL'ASEL SARDEGNA PER LA PARTECIPAZIONE DI N. 1 DIPENDENTE AL SEMINARIO DI AGGIORNAMENTO PROFESSIONALE SVOLTOSI IL 20 FEBBRAIO 2017 SUL TEMA ""IL BILANCIO DI PREVISIONE 2017/2019 E IL PAREGGIO DI BILANCIO"".";22/02/2017;101303;4;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;22/02/2017
204;1;0;929,58;929,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE PROVVIDENZE L.R. 27/83 II SEMESTRE 2016 N. 1 UTENTE - DE31M - PAGAMENTO;25/02/2017;110405;23;445;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2017
205;1;0;270,09;270,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;SUSSIDI A FAVORE DI PARTICOLARI CATEGORIE L. 11/85 - NEFROPATICI(INCASSATI) - IV TRIMESTRE 2016 PAGAMENTO - PARTEV PRIMA FO1810965M01;25/02/2017;110405;17;443;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2017
206;1;0;1.636,06;1.636,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;ASSISTENZA, BENEFICIENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA SUSSIDI A FAVORE PARTICOLARI CATEGORIE L. 8/99 - SOFFERENTI MENTALI L. 20/97 (INCASSATO)-PAGAMENTO L. 11/85 IV TRIMESTRE FO1810965M01 PARTE SECONDA;25/02/2017;110405;18;388;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2017
207;1;0;1.265,94;1.265,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione provvidenze L.R. 11/85 IV trimestre 2016 - PAGAMENTO FO1810965M01 PARTE TERZA;25/02/2017;110405;18;103;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2017
208;1;0;520,28;520,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;L.R. 27/83 SUSSIDI A FAVORE DI PARTICOLARI CATEGORIE - TALASSEMICI ANNO 2016(INCASSATO) - PAGAMENTO II^ SEMESTRE 2016 GC2406943F02 PARTE PRIMA;25/02/2017;110405;23;340;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2017
209;1;0;443,91;443,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;SUSSIDI A FAVORE DI PARTICOLARI CATEGORIE - TALASSEMICI - PAGAMENTO II^ SEMESTRE 2016 GC2406943F02;25/02/2017;110405;23;445;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2017
210;1;0;1.470,00;1.470,00;"PICCOLA SOC. COOPERATIVA SOC. ""NOESIS""";ZC51C42D3C;SALDO Fatt.n. 000002-2017-ordinar del 31/01/2017 SERVIZIO EDUCATIVO DI SUPPORTO ALLE ATTIVITA' DIDATTICHE E DI RECUPERO SCOLASTICO NELLE PLURICLASSI;27/02/2017;104503;7;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27/02/2017
211;1;0;787,5;787,5;"PICCOLA SOC. COOPERATIVA SOC. ""NOESIS""";ZDE1CC49BE;SALDO Fatt.n. 000003-2017-ordinar del 31/01/2017 SERVIZIO EDUCATIVO DI SUPPORTO ALLE ATTIVITA' DIDATTICHE E DI RECUPERO SCOLASTICO NELLE PLURICLASSI;27/02/2017;110403;23;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/02/2017
212;1;0;662,4;662,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI: LIQUIDAZIONE N° 1 UTENTE SERVIZIO CIVICO COMUNALE 2016 - UTENTE 08 PERIODO 15.12.2016 - 31.01.2017;27/02/2017;110405;25;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2017
213;1;0;300;666;S.I.P.A.L. SRL;Z631A99FBA;ACCONTO Fatt.n. 065 del 24/02/2017 Servizio Amministratore di Sistema - Periodo dal 15.10.16 al 15.01.17;01/03/2017;101203;1;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;01/03/2017
213;2;0;366;666;S.I.P.A.L. SRL;Z631A99FBA;ACCONTO Fatt.n. 065 del 24/02/2017 Servizio Amministratore di Sistema - Periodo dal 15.10.16 al 15.01.17;01/03/2017;101203;1;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;01/03/2017
214;1;0;13.090,59;13.090,59;BOI MASSIMILIANO;Z1E1ABD381;SALDO Fatt.n. 000002-2017-PA del 24/02/2017 LAVORI DI FORNITURA E POSA IN OPERA DI ELEMENTI IN FERRO BATTUTO;02/03/2017;201501;12;315;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/03/2017
223;1;0;13.999,50;13.999,50;NEMEA SISTEMI SRL;Z101CB5307;SALDO Fatt.n. 33/2017 del 28/02/2017 IMPLEMENTAZIONE PIATTAFORMA GIS CIG Z101CB5307 ORDINE 3416849;07/03/2017;101602;13;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/03/2017
224;1;0;415;415;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/27789 del 01/03/2017 Fattura Energia Elettrica;08/03/2017;101704;4;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2017
225;1;0;133,74;133,74;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/27789 del 01/03/2017 Fattura Energia Elettrica;08/03/2017;104202;7;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2017
226;1;0;29,25;29,25;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/27789 del 01/03/2017 Fattura Energia Elettrica;08/03/2017;101803;3;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2017
227;1;0;366,11;366,11;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/27788 del 01/03/2017 Fattura Energia Elettrica;08/03/2017;104102;3;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2017
228;1;0;-0,15;44,72;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/27789 del 01/03/2017 Fattura Energia Elettrica;08/03/2017;110503;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2017
228;2;0;44,87;44,72;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/27789 del 01/03/2017 Fattura Energia Elettrica;08/03/2017;110503;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2017
229;1;0;2.994,97;2.994,97;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/27787 del 01/03/2017 FORNITURA ENERGIA ELETTRICA ANNO 2017 ILLUMINAZIONE PUBBLICA;08/03/2017;108203;1;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/03/2017
230;1;0;41.154,25;41.154,25;PUDDU GIUSEPPE;Z731C10AAE;SALDO Fatt.n. 000003-2017-PA del 06/03/2017 LAVORI INDIFFERIBILI E URGENTI PER IL CONSOLIDAMENTO DEL VERSANTE A VALLE DEL DEPURATORE;10/03/2017;208101;22;297;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;10/03/2017
231;1;0;85;85;ANCI - SARDEGNA;;LIQUIDAZIONE QUOTA NAZIONALE ANCI ANNO 2017 - LIQUIDAZIONE;10/03/2017;101205;2;61;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10/03/2017
232;1;0;1.000,00;1.000,00;TRANSPORT S.A.S.;ZEE1D5EA0D;ACCONTO Fatt.n. 801659 del 01/03/2017;10/03/2017;104102;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/03/2017
233;1;0;1.000,00;1.000,00;TRANSPORT S.A.S.;ZEE1D5EA0D;ACCONTO Fatt.n. 801659 del 01/03/2017;10/03/2017;104202;1;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/03/2017
234;1;0;10,79;10,79;TRANSPORT S.A.S.;ZEE1D5EA0D;SALDO Fatt.n. 801659 del 01/03/2017;10/03/2017;104202;1;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/03/2017
235;1;0;1.000,00;1.000,00;TRANSPORT S.A.S.;ZEE1D5EA0D;ACCONTO Fatt.n. 801422 del 20/02/2017;10/03/2017;104302;1;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/03/2017
236;1;0;1.000,00;1.000,00;TRANSPORT S.A.S.;ZEE1D5EA0D;ACCONTO Fatt.n. 801422 del 20/02/2017;10/03/2017;101704;7;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/03/2017
237;1;0;1.000,00;1.000,00;TRANSPORT S.A.S.;ZEE1D5EA0D;ACCONTO Fatt.n. 801422 del 20/02/2017;10/03/2017;101704;7;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/03/2017
238;1;0;33,09;33,09;TRANSPORT S.A.S.;ZEE1D5EA0D;SALDO Fatt.n. 801422 del 20/02/2017;10/03/2017;104202;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/03/2017
239;1;0;76,71;76,71;REMOLI FRANCO SRL;Z6A1B18656;SALDO Fatt.n. 245 del 26/09/2016 FORNITURA MATERIALE IGIENICO SANITARIO AD USO SCUOLE EDIFICI COMUNALI;13/03/2017;104202;2;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/03/2017
244;1;0;38,02;38,02;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/27789 del 01/03/2017 Fattura Energia Elettrica;14/03/2017;105103;2;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14/03/2017
245;1;0;6,24;6,24;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/27788 del 01/03/2017 Fattura Energia Elettrica;14/03/2017;104102;3;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/03/2017
275;1;0;0,15;0,15;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/27789 del 01/03/2017 Fattura Energia Elettrica;20/03/2017;110503;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/03/2017
