num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
164;3;0;264;1.722,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
164;4;0;309;1.722,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
164;5;0;131,78;1.722,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
164;6;0;170,63;1.722,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
164;7;0;422;1.722,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
165;1;0;155;782,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
165;2;0;145;782,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
165;3;0;178;782,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
165;4;0;153;782,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
165;5;0;151,01;782,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - PAGAMENTO MESE DI GENNAIO 2022;22/02/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
166;1;0;2;209;POSTE ITALIANE S.P.A.;ZEB376A29D;SALDO Fatt.n. 1022042179  del 18/02/2022 30093251-003 spese postali e conti di credito periodo dicembre 2021;25/02/2022;101303;3;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25/02/2022
166;2;0;207;209;POSTE ITALIANE S.P.A.;ZEB376A29D;ACCONTO Fatt.n. 1022042179  del 18/02/2022 30093251-003 spese postali e conti di credito periodo dicembre 2021;25/02/2022;101303;3;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25/02/2022
167;1;0;610,07;610,07;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 2/22  del 06/02/2022 servizio pulizia locali comunale mese di gennaio 2022;25/02/2022;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25/02/2022
168;1;0;2.712,82;2.712,82;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 34/PA  del 16/02/2022 servizio assistenza domiciliare gennaio 2022;25/02/2022;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25/02/2022
169;1;0;199,99;199,99;FORMAMENTIS DIGITALE SRL;Z943214294;ACCONTO Fatt.n. 0000004  del 21/02/2022;25/02/2022;101103;12;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;25/02/2022
170;1;0;199,99;199,99;FORMAMENTIS DIGITALE SRL;Z943214294;ACCONTO Fatt.n. 0000004  del 21/02/2022;25/02/2022;101303;4;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;25/02/2022
171;1;0;199,99;199,99;FORMAMENTIS DIGITALE SRL;Z943214294;ACCONTO Fatt.n. 0000004  del 21/02/2022;25/02/2022;101603;3;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;25/02/2022
172;1;0;0,03;0,03;FORMAMENTIS DIGITALE SRL;Z943214294;SALDO Fatt.n. 0000004  del 21/02/2022;25/02/2022;103103;11;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;25/02/2022
173;1;0;145;145;A.S.M.E.L.; ;Pagamento quota associativa in favore dellAssociazione per la Sussidiarieta e la Modernizzazione degli Enti locali (A.S.M.E.L.) - anno 2022;25/02/2022;101205;2;44;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/02/2022
175;1;0;25,07;25,07;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1022053808  del 02/03/2022 spese postali e conti di credito mese di gennaio 2022;10/03/2022;101303;3;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/03/2022
176;1;0;610,07;610,07;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 7/22  del 06/03/2022 servizio pulizia locali comunali e disinfezione mese di febbraio 2022;10/03/2022;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/03/2022
177;1;0;71.762,27;71.762,27;CO.ME.CAR S.R.L.;88643851EA;SALDO Fatt.n. 27/PA  del 15/11/2021 LAVORI PER INTERVENTI DI MESSA IN SICUREZZA STRADE INTERNE - V.GRAMSCI - VICO E.DARBOREA - VIA GRAZIA DELEDDA E FUNTANNA MANNA - CUP H67H20003440001 CIG 88643851EA;10/03/2022;208103;11;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/03/2022
178;1;0;190,49;190,49;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 220315779  del 02/02/2022 servizio telefonia fissa e connettivit per gli uffici comunali;17/03/2022;101704;6;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/03/2022
180;1;0;4.965,29;4.965,29;HERA COMM S.P.A.; ;SALDO Fatt.n. 412200135912  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704435 illuminazione pubblica;17/03/2022;108203;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
181;1;0;1.108,65;1.108,65;HERA COMM S.P.A.; ;SALDO Fatt.n. 412200135913  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024716595 illuminazione pubblica;17/03/2022;101704;4;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
182;1;0;3.272,44;3.272,44;HERA COMM S.P.A.; ;SALDO Fatt.n. 412200135914  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704440;17/03/2022;108203;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
183;1;0;184,55;184,55;HERA COMM S.P.A.; ;SALDO Fatt.n. 412201250781  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704458 centro sociale;17/03/2022;104202;7;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
184;1;0;723,06;723,06;HERA COMM S.P.A.; ;SALDO Fatt.n. 412201250779  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024716595;17/03/2022;101704;4;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
185;1;0;31,1;31,1;HERA COMM S.P.A.; ;SALDO Fatt.n. 412201250786  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA CONTRATTO 3024716878 BIBLIOTECA;17/03/2022;105103;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/03/2022
186;1;0;51,17;51,17;HERA COMM S.P.A.; ;SALDO Fatt.n. 412201250780  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA CONTRATTO 3024704452;17/03/2022;110503;4;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
187;1;0;2.702,00;2.702,00;HERA COMM S.P.A.; ;SALDO Fatt.n. 412201250784  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704440;17/03/2022;108203;1;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
188;1;0;1.040,06;1.040,06;HERA COMM S.P.A.; ;SALDO Fatt.n. 412201250785  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704447 - scuole anno 2022;17/03/2022;104102;3;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
189;1;0;1.427,14;1.427,14;HERA COMM S.P.A.; ;SALDO Fatt.n. 412201250787  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024726185;17/03/2022;101704;4;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
190;1;0;33,33;33,33;HERA COMM S.P.A.; ;SALDO Fatt.n. 412201250782  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704465 centro sociale;17/03/2022;101803;3;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/03/2022
191;1;0;3.924,65;3.924,65;HERA COMM S.P.A.; ;SALDO Fatt.n. 412202046832  del 23/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704435 illuminazione pubblica anno 2022;17/03/2022;108203;1;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
192;1;0;-6,01;39,91;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004148324158  del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;17/03/2022;101704;4;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
192;2;0;-4,33;39,91;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004148324159  del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;17/03/2022;101704;4;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
192;3;0;-1,07;39,91;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004148324161  del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;17/03/2022;101704;4;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
192;4;0;-0,61;39,91;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004148324160  del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;17/03/2022;101704;4;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
192;5;0;-0,06;39,91;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004148324156  del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;17/03/2022;101704;4;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
192;6;0;-0,02;39,91;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004148324157  del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;17/03/2022;101704;4;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
192;7;0;52,01;39,91;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004199195936  del 07/02/2022 fornitura energia elettrica anno 2022;17/03/2022;101704;4;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/03/2022
193;1;0;475,75;475,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9 2004 CONTRIBUTI A FAVORE DI PARTICOLARI CATEGORIE DI PERSONE LIQUIDAZIONE SALDO 2021 1 BENEFICIARIO;17/03/2022;110405;19;137;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/03/2022
196;1;0;995,83;995,83;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: MARZO 22;17/03/2022;101103;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;17/03/2022
199;1;0;938,4;938,4;COMUNE DI NURALLAO; ;LIQUIDAZIONE IN FAVORE DEL COMUNE DI NURALLAO ENTE CAPOFILA PER LA GESTIONE DEL SERVIZIO MENSA SCOLASTICA - LIQUIDAZIONE DEL SALDO RELATIVO AL 2021;17/03/2022;104503;1;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/03/2022
200;1;0;20.147,40;20.147,40;COMUNE DI NURALLAO; ;PAGAMRNTO A FAVORE DEL COMUNE DI NURALLAO ENTE CAPOFILA PER LA GESTIONE DEL SERVIZIO MENSA SCOLASTICA E LIQUIDAZIONE DEL 70% DELLE COMPETENZE RELATIVO AL 2022;17/03/2022;104503;1;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/03/2022
201;1;0;424;3.471,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
201;2;0;145;3.471,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
201;3;0;465;3.471,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
201;4;0;418;3.471,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
201;5;0;316;3.471,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
201;6;0;195;3.471,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
201;7;0;951;3.471,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
201;8;0;426;3.471,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
201;9;0;131,78;3.471,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
202;1;0;259;1.556,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
202;2;0;264;1.556,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
202;3;0;310;1.556,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
202;4;0;132;1.556,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
202;5;0;170,63;1.556,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
202;6;0;421;1.556,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
203;1;0;155;1.014,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
203;2;0;143;1.014,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
203;3;0;245,7;1.014,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di gennaio e Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
203;4;0;178;1.014,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
203;5;0;155;1.014,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
203;6;0;138,14;1.014,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 Liquidazione mensilita di Febbraio 2022;17/03/2022;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
204;1;0;137;137;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 PIANI PERSONALIZZATI IN FAVORE DI PERSONE IN CONDIZIONI DI DISABILITA GRAVE - IMPEGNO DEL SALDO 2021 pagamento mese di gennaio 2022;17/03/2022;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
205;1;0;616,6;616,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STRAORDINARIO PER SITUAZIONE EMERGENZIALE PAGAMENTO MESE DI APRILE 2022;17/03/2022;110405;36;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/03/2022
206;1;0;1.127,44;1.127,44;TESTONI S.R.L.;Z9234F33BE;ACCONTO Fatt.n. 700597  del 31/01/2022 Consegna a: COMUNE DI ESTERZILI PIAZZA S. IGNAZIO, 1 ESTERZILI 08030 SU;19/03/2022;101704;7;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/03/2022
