Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;11;;3;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);55565;;;1614,37;1614,37;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;11;;4;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);13085;;;380,25;380,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;11;;10;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);7810;;;227,25;227,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;11;;20;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);583;;;16,87;16,87;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;12;;1;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);39950;;;1162;1162;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;12;;3;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);213875;;;2485,12;2485,12;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;12;;5;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);894220;;;25977,37;25977,37;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;12;;8;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);212520;;;2469,37;2469,37;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;12;;18;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);238557;;;2772;2772;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;13;;3;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);1225;;;36;36;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;15;;29;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);37215;;;1081,12;1081,12;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;15;;68;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);642410;;;18662,62;18662,62;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;17;;9;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);36695;;;1066,5;1066,5;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;17;;10;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);1178085;;;34223,62;34223,62;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;17;;12;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);342445;;;9948,37;9948,37;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;18;;29;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);89010;;;2585,25;2585,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;19;;52;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);230530;;;26788,5;26788,5;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;23;;3;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);285044;;;28824,75;28825,75;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;23;;4;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);182687;;;5738,62;5738,62;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;24;;45;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);49630;;;1442,25;1442,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;4;;26;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);109783;;;9240,76;9240,76;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;24;;52;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);149820;;;11316,37;11316,37;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
