num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
185;1;0;3.059,82;3.059,82;HERA COMM S.P.A.; ;SALDO Fatt.n. 412300128266  del 11/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;08/02/2023;108203;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2023
186;1;0;2.355,88;2.355,88;HERA COMM S.P.A.;Z5B39305C4;SALDO Fatt.n. 422210235578  del 30/12/2022 ENERGIA ELETTRICA;08/02/2023;108203;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2023
187;1;0;1.000,00;1.000,00;I.S.I. COM IMPIANTI DI SCHIRRU CARLO LUIGI;Z153913AAB;ACCONTO Fatt.n. FPA 11/22  del 14/12/2022;10/02/2023;201205;4;384;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;10/02/2023
188;1;0;159;159;I.S.I. COM IMPIANTI DI SCHIRRU CARLO LUIGI;Z153913AAB;SALDO Fatt.n. FPA 11/22  del 14/12/2022;10/02/2023;201204;5;385;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;10/02/2023
189;1;0;3.150,00;3.150,00;SECCI LUCIO;ZE3378F02C;SALDO Fatt.n. FE01-23  del 19/01/2023 DETERMINAZIONE DEL SETTORE Tecnica N. 121 DEL 29-08-2022;10/02/2023;201606;1;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10/02/2023
190;1;0;965,12;965,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/23 Impegno e liquidazione competenze II semestre 2022 in favore di n. 1 beneficiario;14/02/2023;110405;23;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/02/2023
191;1;0;1.891,00;1.891,00;NEMEA SISTEMI SRL;ZBF3956914;SALDO Fatt.n. 27-2023  del 25/01/2023 Liquidazione fattura n. 27/23 del 25.01.2023 emessa da Nemea Sistemi srl quale corrispettivo manutenzione e configurazione QGIS;15/02/2023;101602;8;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;15/02/2023
194;1;0;2.489,42;2.489,42;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: FEBBRAIO 23;21/02/2023;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/02/2023
195;1;0;592,49;592,49;TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 23 A CARICO DELL`ENTE;21/02/2023;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/02/2023
196;1;0;211,6;211,6;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: FEBBRAIO 23 PER I.R.A.P.;21/02/2023;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/02/2023
214;1;0;986,58;986,58;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: FEBBRAIO 23;21/02/2023;101103;3;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/02/2023
218;1;0;203,7;203,7;RAI-ABBONAMENTI SPECIALI; ;Pagamento Canone RAI speciale TV E 8221438 - Centro aggregazione sociale biblioteca comunale  Esterzili - anno 2023;23/02/2023;105103;2;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23/02/2023
219;1;0;50.752,00;50.752,00;SOCIETA' ING. SUD OVEST ENGINEERING S.R.L.;9316967C62;SALDO Fatt.n. 04PA  del 05/01/2023;23/02/2023;208103;12;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/02/2023
220;1;0;217,25;217,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2023
221;1;0;229;229;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2023
222;1;0;456;456;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2023
223;1;0;237;237;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2023
224;1;0;324;324;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2023
225;1;0;473;473;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2023
226;1;0;531,98;531,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2023
227;1;0;37,55;37,55;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1023023515  del 01/02/2023 30093251-003;23/02/2023;101303;3;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23/02/2023
228;1;0;412;412;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2023
229;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;10;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2023
230;1;0;610,07;610,07;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 5/23  del 06/02/2023;23/02/2023;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23/02/2023
231;1;0;3.386,49;3.386,49;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 51/PA  del 13/02/2023;23/02/2023;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/02/2023
232;1;0;493,02;493,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/02/2023
233;1;0;85;85;AGENZIA ENTRATE RISCOSSIONE; ;Impegno e liquidazione quota ANCI annualita 2023-avviso di pagamento 012830L023000002035;23/02/2023;101205;7;53;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;23/02/2023
234;1;0;209,07;209,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/02/2023
235;1;0;312;312;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/02/2023
236;1;0;148;148;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/02/2023
237;1;0;326,71;326,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/02/2023
238;1;0;224,49;224,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/02/2023
239;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/02/2023
240;1;0;206;206;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/02/2023
241;1;0;206;206;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/02/2023
242;1;0;424;424;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;23/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/02/2023
243;1;0;166;166;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;24/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/02/2023
244;1;0;136;136;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;24/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/02/2023
245;1;0;155;155;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;24/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/02/2023
246;1;0;122,85;122,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;24/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/02/2023
247;1;0;145;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;24/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/02/2023
248;1;0;158;158;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;24/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/02/2023
249;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di gennaio 2023;24/02/2023;110405;17;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/02/2023
250;1;0;2.240,00;2.240,00;HALLEY SARDEGNA S.R.L.;Z573496719;ACCONTO Fatt.n. 0001484  del 01/12/2022;24/02/2023;101202;1;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;24/02/2023
251;1;0;900;900;HALLEY SARDEGNA S.R.L.;Z573496719;ACCONTO Fatt.n. 0001484  del 01/12/2022;24/02/2023;110401;12;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;24/02/2023
252;1;0;751,28;751,28;HALLEY SARDEGNA S.R.L.;Z573496719;ACCONTO Fatt.n. 0001484  del 01/12/2022;24/02/2023;101303;2;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;24/02/2023
253;1;0;1.567,01;1.567,01;HALLEY SARDEGNA S.R.L.;Z573496719;ACCONTO Fatt.n. 0001484  del 01/12/2022;24/02/2023;101303;2;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;24/02/2023
254;1;0;1.339,56;1.339,56;HALLEY SARDEGNA S.R.L.;Z573496719;SALDO Fatt.n. 0001485  del 01/12/2022;24/02/2023;101803;5;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;24/02/2023
255;1;0;800;800;HALLEY SARDEGNA S.R.L.;Z573496719;ACCONTO Fatt.n. 0001486  del 01/12/2022;24/02/2023;101203;1;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/02/2023
256;1;0;91,38;91,38;HALLEY SARDEGNA S.R.L.;Z573496719;SALDO Fatt.n. 0001486  del 01/12/2022;24/02/2023;103103;10;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;24/02/2023
257;1;0;450,62;450,62;HALLEY SARDEGNA S.R.L.;Z573496719;SALDO Fatt.n. 0001486  del 01/12/2022 x-infrastruttura - x log;27/02/2023;101803;5;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;27/02/2023
258;1;0;209,82;209,82;HALLEY SARDEGNA S.R.L.;Z573496719;SALDO Fatt.n. 0001484  del 01/12/2022;27/02/2023;101803;5;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;27/02/2023
259;1;0;424,56;424,56;HALLEY SARDEGNA S.R.L.;Z073869327;SALDO Fatt.n. 0000115  del 31/01/2023;27/02/2023;201305;1;311;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;27/02/2023
260;1;0;1.043,01;1.043,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/17 Liquidazione competenza gennaio 2023 in favore di n. 1 beneficiario;27/02/2023;110405;17;419;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2023
261;1;0;1.061,81;1.061,81;HERA COMM S.P.A.; ;SALDO Fatt.n. 412301124888  del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;27/02/2023;101704;4;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/02/2023
262;1;0;190,32;190,32;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 230296661  del 02/02/2023;28/02/2023;101704;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/02/2023
263;1;0;190,32;190,32;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 222089498  del 02/12/2022;28/02/2023;101704;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/02/2023
264;1;0;23,08;23,08;ENEL ENERGIA S.P.A.;Z003375263;SALDO Fatt.n. 004290360239  del 11/01/2023 Descrizione Contratto CONSIPEE19VAR12L7 Trasporto energia e gestione contatore Ecocentro Comunale;28/02/2023;201501;1;464;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;28/02/2023
265;1;0;483,48;483,48;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230000101500  del 27/01/2023 B/Bollettazione;28/02/2023;104102;4;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/02/2023
266;1;0;58,4;58,4;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230000102000  del 27/01/2023 B/Bollettazione;28/02/2023;101704;5;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/02/2023
267;1;0;59,59;59,59;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230000102200  del 27/01/2023 B/Bollettazione;28/02/2023;101704;5;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/02/2023
268;1;0;69,07;69,07;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230000101700  del 27/01/2023 B/Bollettazione;28/02/2023;110503;5;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/02/2023
269;1;0;33,66;33,66;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230000102100  del 27/01/2023 B/Bollettazione;28/02/2023;101704;5;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/02/2023
270;1;0;76,48;76,48;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230000101600  del 27/01/2023 B/Bollettazione;28/02/2023;101803;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/02/2023
271;1;0;22,31;22,31;ENEL ENERGIA S.P.A.;Z003375263;SALDO Fatt.n. 004299550867  del 07/02/2023 Descrizione Contratto CONSIPEE19VAR12L7;28/02/2023;201501;1;465;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;28/02/2023
272;1;0;16.875,89;16.875,89;SOCIETA COOP FUTURA SEGNALETICA STRADALE;Z5A383B49A;SALDO Fatt.n. 1/9  del 31/01/2023;28/02/2023;209101;17;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/02/2023
273;1;0;86,64;86,64;HERA COMM S.P.A.; ;SALDO Fatt.n. 412301424534  del 08/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;28/02/2023;110503;4;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/02/2023
274;1;0;3.244,04;3.244,04;HERA COMM S.P.A.; ;SALDO Fatt.n. 412301424533  del 08/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;28/02/2023;108203;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/02/2023
275;1;0;46,74;46,74;HERA COMM S.P.A.; ;SALDO Fatt.n. 412301424536  del 08/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;28/02/2023;101803;3;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/02/2023
276;1;0;1.396,13;1.396,13;HERA COMM S.P.A.; ;SALDO Fatt.n. 412301424541  del 08/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;28/02/2023;101704;4;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/02/2023
277;1;0;29,56;29,56;HERA COMM S.P.A.; ;SALDO Fatt.n. 412301424540  del 08/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;28/02/2023;105103;2;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;28/02/2023
278;1;0;2.247,26;2.247,26;HERA COMM S.P.A.; ;SALDO Fatt.n. 412301424538  del 08/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;28/02/2023;108203;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/02/2023
279;1;0;3.991,50;3.991,50;HERA COMM S.P.A.; ;SALDO Fatt.n. 412301424539  del 08/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;28/02/2023;108203;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/02/2023
280;1;0;370,98;370,98;HERA COMM S.P.A.; ;SALDO Fatt.n. 412301424535  del 08/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;28/02/2023;104202;7;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/02/2023
281;1;0;305;305;F.D.E. DI DEIDDA FRANCESCO & C. S.N.C.;Z9F3725A11;SALDO Fatt.n. 31/E  del 09/02/2023;28/02/2023;201201;7;312;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;1;Fabbricati ad uso abitativo di valore culturale, storico ed artistico;28/02/2023
282;1;0;1.083,00;1.083,00;F.D.E. DI DEIDDA FRANCESCO & C. S.N.C.;Z9F3725A11;SALDO Fatt.n. 34/E  del 10/02/2023 manutenzione del patrimonio comunale;28/02/2023;201201;7;192;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;1;Fabbricati ad uso abitativo di valore culturale, storico ed artistico;28/02/2023
286;1;0;488;488;DASEIN s.r.l.;Z0433DCA7F;SALDO Fatt.n. 323/E-8  del 20/02/2023 Fornitura applicativo web DATE X FONDO - canone abbonamento anno 2023;07/03/2023;101303;2;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;07/03/2023
